Property Name,Address,City,State,Zip code,Initial endorsement date,Original mortgage amount,Interest rate
Bermuda Commons Nursing & Rehabilitation,316 Nc Hwy 8015,Advance,NC,27006,5/29/13,"$6,019,900",3.14
Canal Pointe Nursing & Rehab Center,145 Olive Street,Akron,OH,44310,3/7/13,"$7,367,000",2.97
Country Side Manor,205 Marine Drive,Anderson,IN,46016,11/18/10,"$8,797,800",3.96
Andover  LLC,621 W 21St Street,Andover,KS,67002,5/19/11,"$9,819,100",4.755
Apple Valley Christian Care Center,11959 Apple Valey Road,Apple Valley,CA,92308,7/27/10,"$8,652,000",4.6
Golden Living Center Arkadelpia,2701 Twin Rivers Drive,Arkadelpia,AR,71923,3/26/13,"$5,264,400",3.09
Medicalodges Of Arkansas City,203 East Osage,Arkansas City,KS,67005,6/26/09,"$2,380,000",5.65
Blair House Nursing Home,2541 Milledgeville Road,Augusta,GA,30904,7/25/12,"$2,353,600",2.57
Acute Care Augusta,2122 Cumming Road,Augusta,GA,30904,1/24/11,"$2,519,100",4.15
Cherry Creek Nursing Center,14699 East Hampden Avenue,Aurora,CO,80014,11/15/10,"$9,444,300",4.05
Heritage Park,2806 Real Street,Austin,TX,78722,2/21/13,"$10,538,800",2.78
Bartow Convalescent Center,2055 East Georgia Street,Bartow,FL,33830,12/23/09,"$4,947,000",4.85
Batch Springs,4200 Shepperd Lane,Batch Springs,TX,75180,3/16/11,"$6,768,000",4.28
Beachwood Care Center,23900 Chagrin Blvd.,Beachwood,OH,44122,7/25/13,"$7,774,700",4.49
Beaver Valley Nursing & Rehabilitation Center,257 Georgetown Road,Beaver Falls,PA,15010,9/12/11,"$14,574,500",4.05
Day Spring Healthcare Center,501 Pinecrest Drive,Beverly,OH,45715,9/13/12,"$2,228,800",2.45
Abbyshire Place,311 Buckridge Road,Bidwell,OH,45614,8/31/11,"$4,800,000",3.95
Birmingham Nursing And Rehabilitation Center,1000 Dugan Road,Birmingham,AL,35214,4/25/12,"$6,240,900",3.03
Boca Raton Rehab Center,755 Meadows Road,Boca Raton,FL,33486,12/23/09,"$5,389,000",4.85
Regents Park Of Boca Raton,6363 Verde Trail,Boca Raton,FL,33433,9/27/12,"$7,301,500",3.4
Sunset Nursing & Rehabilitation Center,232 Academy Street,Boonville,NY,13309,12/28/12,"$3,049,100",3
Transcendent Healthcare Of Boonville,725 South Second Street,Boonville,IN,47601,12/27/12,"$4,680,000",3.4
Forest Ridge Health & Rehabilitation,140 South Marion Avenue,Bremerton,WA,98312,10/28/11,"$2,174,000",3.99
Rockcastle Health & Rehab Center,371 W Main Street,Brodhead,KY,40409,10/22/09,"$5,897,300",4.72
Morris Park Nursing Home,1235 Pelhalm Parkway North,Bronx,NY,10469,7/8/09,"$7,410,400",5.13
Bellhaven Nursing Center,110 Beaver Dam Road,Brookhaven,NY,11719,6/1/09,"$22,732,900",5.18
Hopkins Center For Rehab & Healthcare,155 Dean Street,Brooklyn,NY,11217,7/3/13,"$30,774,300",2.9
Wartburg Nursing Home,50 Sheffield Ave,Brooklyn,NY,11207,5/18/10,"$23,679,700",4.65
Camelot Of Broussard,418 Albertson Pkwy,Broussard,LA,70518,8/26/10,"$14,589,300",4.38
Golden Living Center Camden,900 Magnolia Road Sw,Camden,AR,71701,3/26/13,"$1,965,800",3.2
Altercare Of Canal Winchester,6725 Thrush Drive,Canal Winchester,OH,43110,6/19/12,"$7,053,400",3.5
West Hills Health & Rehab Cent,7940 Topanga Canyon Blvd,Canoga Park,CA,91304,8/14/12,"$12,992,700",2.85
Rehab & Healthcare Center Of Cape Coral,2629 Del Prado Blvd,Cape Coral,FL,33904,12/23/09,"$10,531,500",4.85
Capistrano Beach Care Center,35410 Del Rey,Capistrano Beach,CA,92624,11/29/12,"$5,198,400",2.98
Rockmill Rehabilitation Centre,3680 Dolson Court Nw,Carroll,OH,43112,10/26/11,"$6,907,700",3.73
Caseyville Nursing & Rehab,601 West Lincoln Ave,Caseyville,IL,62232,1/30/12,"$6,286,100",3.69
Extendicare16 - Cass City,4782 Hospital Drive,Cass City,MI,48726,6/23/11,"$943,500",4.19
Westview Nursing Home,301 West Dunlop Street,Center,MO,63436,10/30/12,"$2,210,000",3.1
Father Murray Nursing & Rehabilitation Centre,8444 Englemen Street,Center Line,MI,48015,8/14/14,"$11,017,200",3.78
Willow Tree Manor,1263 South George Street,Charles Town,WV,25414,8/16/10,"$3,650,700",4.58
Charlottesville Health & Rehabilitation Center,505 Rio Road West,Charlottesville,VA,22901,4/16/14,"$6,839,600",4.09
Silver Care Health Care Center,1417 Brace Road,Cherry Hill,NJ,8034,7/25/12,"$19,826,100",2.7
Chevy Chase Nursing & Rehabilitation Center,3400 South Indiana Avenue,Chicago,IL,60616,1/31/13,"$16,146,100",2.85
Columbus Park Nursing & Rehabilitation Center,901 South Austin,Chicago,IL,60644,11/29/11,"$11,316,100",3.59
South Point Nursing & Rehabilitation Center,1010 West 95Th Street,Chicago,IL,60643,6/26/14,"$17,332,100",3.86
Mayfield Care Center,5905 West Washington,Chicago,IL,60644,10/30/12,"$5,412,600",2.75
The Claridge Of South Shore,2425 East 71St Street,Chicago,IL,60649,6/29/12,"$8,619,700",2.88
Woodbridge Nursing Pavillion,2242 N Kedzie Blvd,Chicago,IL,60647,9/21/10,"$10,880,000",4.6
